Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore 	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon	Spud Date
Azerbaijan	BHEX (Bibiheybat)-1	BP	SOCAR(50%), BP(50%)	Planned	Exploration	Offshore	4	South Caspian	Shallow Water Absheron	Oil	11/20/2021
Azerbaijan	QBDX (Qarabatdag)-1	BP	SOCAR(50%), BP(50%)	Planned	Exploration	Offshore	4	South Caspian	Shallow Water Absheron	Oil	2/25/2022
Kazakhstan	Isatai-1	Isatai Operating Company	Isatai Operating Company(0%), KazMunaiGas(50%), Eni(50%)	Planned	Exploration	Offshore	6	Precaspian	Isatai	Oil	5/1/2022
Kazakhstan	Abai-1	Isatai Operating Company	Isatai Operating Company(0%), KazMunaiGas(50%), Eni(50%)	Planned	Exploration	Offshore	8	Precaspian	Abai	Oil	8/15/2022
Bangladesh	Titli-1	ONGC	Bapex(10%), ONGC(45%), Oil India(45%)	Planned	Exploration	Offshore	10	Tripura - Cachar - Bengal	SS-04		11/1/2021
Bangladesh	Maitri-1	ONGC	Bapex(10%), ONGC(45%), Oil India(45%)	Planned	Exploration	Offshore	10	Tripura - Cachar - Bengal	SS-09		9/1/2022
UK	Prospect (P2438)-1	Independent Oil and Gas	MidAmerican Energy Company(50%), Independent Oil and Gas(50%)	Planned	Exploration	Offshore	10	Southern North Sea	48/12b	Gas	5/1/2022
US (Alaska)	NN02	Eni	Repsol(20%), Eni(40%), Shell(40%)	Planned	Exploration	Offshore	10	North Slope	OCS Y-1754	Oil	10/15/2021
Russia	East Preobrazhenskaya-1	Arctic LNG-3	Arctic LNG-3(0%), NOVATEK(100%)	Planned	Appraisal	Offshore	12	West Siberia (Sth Kara/Yamal)	North Obski	Gas/Condensate	7/15/2022
Russia	East Tambeiski-3	Yurkharovneftegaz	Yurkharovneftegaz(0%), NOVATEK(100%)	Planned	Exploration	Offshore	12	West Siberia (Sth Kara/Yamal)	East Tambeiski	Gas/Condensate	7/1/2022
China	Wushi 22-9-UN	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Exploration	Offshore	14	Beibu Gulf	Beibu Gulf (CNOOC)	Oil	10/5/2021
Mexico	Xaxamani-3Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	11/1/2021
Mexico	Xaxamani-4Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	2/1/2022
Mexico	Xaxamani-5Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	4/1/2022
Mexico	Xaxamani-6Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	6/1/2022
UK	Goddard (48/11c)-1	Independent Oil and Gas	MidAmerican Energy Company(50%), Independent Oil and Gas(50%)	Planned	Appraisal	Offshore	15	Southern North Sea	48/11c	Gas	11/1/2021
Mexico	Halach-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	16	Yucatan Platform	AE-0168-Campeche Oriente	Oil	8/1/2022
UK	Selene (48/8b)-1	Shell	Shell(50%), Deltic Energy(50%)	Planned	Exploration	Offshore	17	Southern North Sea	48/8b	Gas	5/1/2022
Germany	L/5b-2	ONE-Dyas	Discover Exploration(45%), ONE-Dyas(55%)	Planned	Exploration	Offshore	18	Southern North Sea	L/5b	Gas	1/1/2022
Germany	L/5-Diamant	ONE-Dyas	Discover Exploration(45%), ONE-Dyas(55%)	Planned	Exploration	Offshore	18	Southern North Sea	L/5b	Gas	10/1/2021
Germany	L/5b-1	ONE-Dyas	Discover Exploration(45%), ONE-Dyas(55%)	Planned	Exploration	Offshore	18	Southern North Sea	L/5b	Gas	3/1/2022
Indonesia	Sicanggang-01A	Energi Mega Persada	Energi Mega Persada(100%)	Planned	Appraisal	Offshore	18	North Sumatra - Mergui	Gebang	Gas	10/15/2021
Indonesia	Tanjung Darat-1	Energi Mega Persada	Energi Mega Persada(100%)	Planned	Exploration	Offshore	18	North Sumatra - Mergui	Gebang	Oil	10/9/2021
India	A3-2 Appraisal	Cairn India	Cairn India(100%)	Planned	Appraisal	Offshore	20	Krishna - Godavari	KG-OSN-2009/3	Gas	11/1/2021
Mexico	Suuk-1001	Pemex	Pemex(100%)	Planned	Exploration	Offshore	21	Salinas - Sureste	AE-0151 - Uchukil	Oil	10/15/2021
Netherlands	Q/11-4	Kistos	Energie Beheer Nederland(40%), Kistos(60%)	Planned	Appraisal	Offshore	21	Southern North Sea	Q/11	Gas	10/1/2021
United Arab Emirates	Offshore 2 2021-1	Eni	PTTEP(30%), Eni(70%)	Planned	Exploration	Offshore	21	Rub al Khali	Offshore 2	Gas/Condensate	10/1/2021
Indonesia	Paus Biru-2	Medco Energi	Cue Energy Resources(15%), PetroChina(40%), Medco Energi(45%)	Planned	Appraisal	Offshore	22	East Java	Sampang	Gas	10/15/2021
Malaysia	SK314A-001	PTTEP	Petronas Carigali(15%), PERTAMINA(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	22	Sarawak - Luconia-East Natuna	SK314A	Oil, Gas, Cond	1/1/2022
