Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Pre-Drill Estimate (mmboe)
Angola	Ondjaba-1	TotalEnergies	Qatar Petroleum(30%), Sonangol P&P(30%), TotalEnergies(40%)	Planned	Exploration	Offshore	3628	Lower Congo	Block 48	Oil	9/27/2021	500
Angola	Block 15/06 2021-3	Eni	Sonangol Sinopec Int(26.32%), Sonangol P&P(36.84%), Eni(36.84%)	Planned	Exploration	Offshore	500	Lower Congo	Block 15/06	Oil	12/15/2021	
Angola	Agidigbo-2	Eni	Sonangol Sinopec Int(26.32%), Sonangol P&P(36.84%), Eni(36.84%)	Planned	Appraisal	Offshore	258	Lower Congo	Block 15/06	Oil	5/1/2022	
Australia	Dingo Deep-1	Central Petroleum	Cue Energy Resources(15%), NZOG(35%), Central Petroleum(50%)	Planned	Exploration	Onshore		Amadeus	L 7 (NT)	Gas	11/15/2021	8
Australia	Orange-3	Central Petroleum	Central Petroleum(100%)	Planned	Exploration	Onshore		Amadeus	EP/82 DSA	Gas	11/1/2021	48
Australia	Palm Valley West-1	Central Petroleum	Cue Energy Resources(15%), NZOG(35%), Central Petroleum(50%)	Planned	Exploration	Onshore		Amadeus	OL 3	Gas	12/20/2021	
Australia	Palm Valley Deep-1	Central Petroleum	Cue Energy Resources(15%), NZOG(35%), Central Petroleum(50%)	Planned	Exploration	Onshore		Amadeus	OL 3	Gas	12/1/2021	13
Australia	Mereenie Stairway-1	Central Petroleum	Cue Energy Resources(7.5%), NZOG(17.5%), Central Petroleum(25%), Macquarie Capital Group(50%)	Planned	Appraisal	Onshore		Amadeus	OL 4	Gas	11/1/2021	
Australia	Mereenie Stairway-2	Central Petroleum	Cue Energy Resources(7.5%), NZOG(17.5%), Central Petroleum(25%), Macquarie Capital Group(50%)	Planned	Appraisal	Onshore		Amadeus	OL 4	Gas	11/15/2021	
Australia	Mamlambo-1	Central Petroleum	Central Petroleum(100%)	Planned	Exploration	Onshore		Amadeus	L 6 (NT)	Oil	10/1/2021	
Australia	Beehive-1	EOG Resources	EOG Resources(100%)	Planned	Exploration	Offshore	40	Bonaparte	WA-488-P	Oil	1/1/2022	416
Australia	Wellesley Dome-1	Lakes Blue Energy	Lakes Blue Energy(100%)	Planned	Exploration	Onshore		Bowen - Surat	ATP-1183P	Gas	6/28/2022	7
Australia	Major East-1	Lakes Blue Energy	Lakes Blue Energy(100%)	Planned	Exploration	Onshore		Bowen - Surat	ATP-1183P	Gas	9/1/2022	3
Australia	Riverslea-4	Armour Energy	AGL Energy(10%), Armour Energy(90%)	Planned	Appraisal	Onshore		Bowen - Surat	PL 30	Oil	12/15/2021	
Australia	Idris-1	IPB Petroleum	IPB Petroleum(50%), Quay Corporation(50%)	Planned	Appraisal	Offshore	82	Browse	WA-424-P	Oil	11/30/2022	
Australia	Apus-1	Santos	Carnarvon Petroleum(20%), Santos(80%)	Planned	Exploration	Offshore	72	Canning	WA-437-P	Gas	3/1/2022	307
Australia	Pavo-1	Santos	Carnarvon Petroleum(30%), Santos(70%)	Planned	Exploration	Offshore	87	Canning	WA-438-P	Gas	1/15/2022	101
Australia	EP 371 Well	Black Mountain Oil & Gas	Black Mountain Oil & Gas(100%)	Planned	Exploration	Onshore		Canning	EP 371	Gas	7/21/2022	
Australia	Butler-1	Rey Resources	Rey Resources(100%)	Planned	Exploration	Onshore		Canning	EP 487	Gas	2/1/2023	31
Australia	Ivory-1 (WA)	Carnarvon Petroleum	Carnarvon Petroleum(100%)	Planned	Exploration	Offshore	350	Canning	WA-521-P	Oil	5/21/2022	71
Australia	Petrus-1	Santos	Carnarvon Petroleum(20%), Santos(80%)	Planned	Exploration	Offshore	85	Canning	WA-437-P	Oil, Gas, Cond	11/1/2022	46
Australia	Kepler-1	Santos	Carnarvon Petroleum(20%), Santos(80%)	Planned	Exploration	Offshore	85	Canning	WA-437-P	Oil, Gas, Cond	12/1/2022	11
Australia	Might And Power-2	Beach Energy	Beach Energy(100%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PPL/209	Gas	8/15/2022	
Australia	Limestone Creek-12	Santos	Beach Energy(33.4%), Santos(66.6%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PPL/30	Gas	6/21/2022	
Australia	Toolachee East Flank-1	Santos	Beach Energy(33.4%), Santos(66.6%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PPL/14	Gas	10/21/2021	
Australia	Rio Grande-1	Armour Energy	Armour Energy(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	PEL/112	Gas	10/21/2021	
Australia	Toquay-1	Santos	Beach Energy(33.4%), Santos(66.6%)	Planned	Exploration	Onshore		Cooper/Eromanga	PPL/144	Gas	11/21/2021	
Australia	Cornucopia-1	Santos	Beach Energy(33.4%), Santos(66.6%)	Planned	Exploration	Onshore		Cooper/Eromanga	PPL/113	Gas	6/20/2022	
Australia	Lowry Southwest-1	Beach Energy	Beach Energy(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	PRL/151	Gas	10/1/2021	
Australia	Wittelbee-1 DW1	Beach Energy	Beach Energy(100%)	Drilling	Exploration	Onshore		Cooper/Eromanga	PRL/151	Gas	9/16/2021	
Australia	Udacha South-4	Beach Energy	Beach Energy(100%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PRL/26	Gas	4/1/2022	
Australia	Bangalee-1	Beach Energy	Cooper Energy(25%), Beach Energy(75%)	Planned	Exploration	Onshore		Cooper/Eromanga	PRL/99	Gas	11/2/2021	
