Country	Well Name	Operator	Well Participants	Well Status	Well Type	Well Result	Shore Status	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Completion Date	Well Cost (US$M)	
Angola	Golfinho-02	TotalEnergies	Sonangol P&P(20%), BP(30%), TotalEnergies(50%)	Completed	Appraisal	Oil & Gas	Offshore	1330	Kwanza	Block 20	Oil and Gas	1/11/2021	7/24/2021	100	
Angola	Block 15/06 2021-2	Eni	Sonangol Sinopec Int(26.32%), Eni(36.84%), Sonangol P&P(36.84%)	Completed	Exploration	Dry Hole	Offshore	1500	Lower Congo	Block 15/06	Oil, Gas, Cond	4/25/2021	6/30/2021	50	
Argentina	APS.RN.PZ.x-2001	Oil M&S	EDHIPSA(13%), Oil M&S(87%)	Completed	Exploration	Dry Hole	Onshore		Neuquen	Puesto Zuñiga		3/26/2021	8/1/2021	10.24	
Australia	Kangaroo-2	Beach Energy	Beach Energy(100%)	Completed	Appraisal	Oil	Onshore		Cooper/Eromanga	PRL/156	Oil	7/23/2021	8/2/2021	1	
Australia	Rosebay-1	Beach Energy	Beach Energy(100%)	Completed	Exploration	Gas	Onshore		Cooper/Eromanga	PPL/239	Gas	8/6/2021	8/17/2021	1.1	
Australia	Lowry South-1	Beach Energy	Beach Energy(100%)	Completed	Exploration	Gas	Onshore		Cooper/Eromanga	PPL/239	Gas	8/20/2021	9/2/2021	1.3	
Australia	Wittelbee-1	Beach Energy	Beach Energy(100%)	Completed	Exploration	Dry Hole	Onshore		Cooper/Eromanga	PRL/151	Gas	9/6/2021	9/15/2021	0.9	
Australia	Durham Downs North-9	Santos	Beach Energy(30%), Santos(70%)	Completed	Appraisal	Gas	Onshore		Cooper/Eromanga	PL 80		6/22/2021	7/30/2021	3.8	
Australia	Moonanga-2	Santos	Beach Energy(40%), Santos(60%)	Completed	Appraisal	Gas Shows	Onshore		Cooper/Eromanga	PRL/131	Gas	5/31/2021	6/12/2021	1.2	
Australia	Arcturus-8	Denison Gas Queensland	Denison Gas Queensland(100%)	Completed	Appraisal	Tight Hole	Onshore		Bowen - Surat	PL 41		6/3/2021	6/16/2021	1.5	
Australia	Cherokee-3	Santos	Energy World Corporation(2%), Bounty Oil and Gas(2%), New Hope(2%), Beach Energy(38.5%), Santos(55.5%)	Completed	Appraisal	Gas	Onshore		Cooper/Eromanga	ATP-1189P N		7/17/2021	7/27/2021	1	
Australia	Vali-3	Vintage Energy	MetGasco(25%), New Hope(25%), Vintage Energy(50%)	Completed	Appraisal	Gas	Onshore		Cooper/Eromanga	ATP-2021P	Gas	6/9/2021	7/5/2021	5	
Australia	Lockyer Deep-1	Mineral Resources	Norwest Energy(20%), Mineral Resources(80%)	Completed	Exploration	Gas	Onshore		Perth	EP 368	Gas	7/18/2021	9/8/2021	5.2	
Australia	West Erregulla-5	Strike Energy	Warrego Energy(50%), Strike Energy(50%)	Completed	Appraisal	Gas	Onshore		Perth	EP 469	Gas	5/8/2021	6/21/2021	4	
Bangladesh	Zakiganj-1	Petrobangla	Petrobangla(100%)	Completed	Exploration	Gas	Onshore		Tripura - Cachar - Bengal	Block 14	Gas	5/1/2021	6/15/2021	2	
Brazil	1-ENV-19-MA	ENEVA	ENEVA(100%)	Completed	Exploration	Gas Shows	Onshore		Parnaiba	PN-T-134	Gas	6/18/2021	7/13/2021	2.5	
Brazil	1-ENV-18-MA	ENEVA	ENEVA(100%)	Completed	Exploration	Dry Hole	Onshore		Parnaiba	PN-T-69	Gas	5/18/2021	6/9/2021	2.2	
Brazil	1-EMEB-1A-RJS	ExxonMobil	Qatar Petroleum(30%), Petrobras(30%), ExxonMobil(40%)	Completed	Exploration	Oil Shows & Gas Shows	Offshore	2682	Santos	C-M-789	Oil and Gas	2/9/2021	8/6/2021	178	
Brazil	1-BRSA-1379D-ESS	Petrobras	TotalEnergies(25%), Equinor(35%), Petrobras(40%)	Completed	Exploration	Gas Shows	Offshore	2366	Espirito Santo	ES-M-669	Oil and Gas	4/6/2021	8/16/2021	13.2	
Brunei	Jagus Subthrust-1	Shell	Petronas Carigali(5%), Murphy Oil(8.051%), Shell(86.949%)	Completed	Exploration	Oil	Offshore	1197	Sabah - Baram Delta	3rd Offshore Area	Oil and Gas	5/15/2021	7/30/2021	20	
Cameroon	Talapoin-1	Perenco Cameroon	SNH(25%), Glencore(37.5%), Perenco Cameroon(37.5%)	Completed	Appraisal	Tight Hole	Offshore	50	Niger Delta	Bolongo	Oil	6/6/2021	7/6/2021	25	
Canada (East Coast)	Pelles - A-71	CNOOC International	CNOOC International(100%)	Completed	Exploration	Dry Hole	Offshore	1159	Jeanne d`Arc	EL 1144	Oil	4/30/2021	7/6/2021	70	
China	Liwan-UN	Cenovus Energy	Cenovus Energy(49%), CNOOC Ltd(51%)	Completed	Exploration	Tight Hole	Offshore	834	Pearl River Mouth	29/26 Liwan	Gas	7/16/2021	8/15/2021	12	
China	Luda 10-6-3	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Oil & Gas	Offshore	32	North China	02/31	Oil	3/13/2021	6/22/2021	16	
China	YaCheng 23-1-1	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	117	Qiongdongnan	WSCS (CNOOC)	Gas	4/14/2021	6/14/2021	17	
China	KenLi 10-2-12	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	13	North China	Bohai Gulf (CNOOC)		4/15/2021	6/3/2021	6	
