Countries		Wells from 9/2021		Companies	Wells		Completed wells in 2021
Russia		80		ENI	47		
Mexico		78		Petronas 	43		China completed 36 wells in 2021 so far
Australia		80		Shell	40		Turkey 21
USA		63		Equinor	39		Russia 15
China 		6		Total	37		Norway 13
Norway		43		Pemex	36		Indonesia 12
Indonesia		64		PTTEP	34		Mexico 12
Brazil		32		BP	34		Pakistan 12
UK		36		Pertamina	27		Australia 11
Pakistan		14		Chevron	23		Egypt 11
Turkey		6		Neptune Energy Group	22		Guyana 7
Myanmar		30		ExxonMobil	21		USA 5
Colombia		17		Rosneft	20		Colombia 4
Kazakhstan		22		Qatar Petroleum	19		Brazil 4
Egypt		10		Repsol	17		Kazakhstan 3
Malaysia		23		Vostok Oil	16		UK 2
Guyana		9		Santos (Australia)	16		Angola 2
Italy		19		Ridgewood	16		Cote d`Ivoire 2
Vietnam		13		Hulu	16		Uzbekhstan 2
Suriname		10		ConocoPhillips	16		
Bangladesh		10		Gazprom	15		
Netherlands		7		Petrobras	11		
Bolivia		1		Lundin	11		
Nigeria		3		Jaguar	11		
Senegal		6		CNOOC	11		
Papua New Guinea		7		Novatek	10		
Canada		4		Lukoil	10		
Trinidad y Tobago		3					
Romania		5					
Timor East		6					
Azerbaijan		5					
Ireland		7					
Cyprus		6					
Ghana		4					
Angola		3					
Congo		5					
Gabon		4					
Germany		5					
Iraq		3					
Guinea Bissau		3					
Mozambique		4					
Uzbekistan		1					
Peru		4					
Cuba		4					
Israel		2					
Brunei		2					
New Zealand		3					
Slovakia		3					
Cameroon		2					
Namibia		3					
South Africa		3					
Morocco		1					
Mongolia		1					
Montenegro		1					
Oman		1					
India		1					
Paraguay		2					
Ecuador		2					
Kuwait		2					
UAE		2					
Thailand		2					
Gambia		1					
São Tomé Príncipe		1					
Tunisia		1					
Kenya		1					
Tanzania		1					
Zimbabwe		1					
Croatia		1					
Bulgaria		1					
Denmark		1					
Greece		1					
Chile		1					
Grenada		1					
Jamaica		1					
Lebanon		1					
Philippines		1					
